"Version: April 2, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source,Fee Schedule,Code Type,Code,EAP,Modifier,Category,Description,Charges,Self-Pay Rate,De-Identified Minimum,De-Identified Maximum,HB 6 DEGREES HEALTH  [234],PB 6 DEGREES HEALTH  [1325],HB AETNA PPO  [16],PB Aetna  [1100],PB Aetna ARNP  [1159],PB Aetna BH MD  [1101],PB Aetna BH PHD  [1102],PB Aetna BH MA  [1156],PB Aetna BH ARNP  [1157],PB Aetna RD [1400],HB CHPW  APPLE HEALTH  [26],HB CHPW PUBLIC OPTION  [227],PB CHPW  [1141],PB CHPW Cascade Care  [1188],PB CHPW BH PHD  [1142],HB CIGNA PPO  [31],HB CIGNA BEHAVIORAL HEALTH  [95],HB CIGNA NARROW NETWORK  [225],PB Cigna  [1126],PB Cigna BH MD  [1128],PB Cigna BH PHD  [1129],PB Cigna BH ARNP  [1173],PB Cigna BH MA  [1174],HB CONFLUENCE  [246],PB Confluence  [1335],HB COORDINATED CARE  APPLE HEALTH   [109],HB COORDINATED CARE EXCHANGE  [168] - IP,HB COORDINATED CARE EXCHANGE  [168] - OP,PB Coord Care Ambetter ARNP  [1232],PB Coord Care Ambetter  [1233],PB Coord Care  [1234],PB Coord Care Envolve Vision  [1236],PB Coord Care BH PHD  [1235],HB FIRST CHOICE PPO  [12],HB FIRST CHOICE PSHVN  [195],HB FIRST CHOICE EHN  [224],PB First Choice  [1104],HB FIRST HEALTH PPO  [7],HB KAISER HMO  [238] - IP,HB KAISER HMO  [238] - OP,HB KAISER PPO  [243] - IP,HB KAISER PPO  [243] - OP,HB KAISER EXCHANGE  [213] - IP,HB KAISER EXCHANGE  [213] - OP,PB Kaiser  [1108],HB MOLINA  APPLE HEALTH   [20],HB MOLINA EXCHANGE  [146],PB Molina  [1215],PB Molina Exchange King County  [1227],PB Molina Exchange Non-King County  [1228],PB Molina Exchange ARNP King County  [1229],PB Molina Exchange ARNP Non-King County  [1230],PB Molina BH PHD  [1207],HB MULTIPLAN PPO  [5],PB Multiplan  [1167],HB PAC MED   [33],PB PAC-MED - Non-King County  [1184],PB PAC-MED - King County  [1169],HB PREMERA PPO  [13],HB PREMERA EXCHANGE  [181],HB PREMERA NARROW NETWORK  [188],HB PREMERA PUBLIC OPTION  [240],HB PREMERA HMO  [245],PB Premera  [1115],HB REGENCE PPO  [15],HB REGENCE PUBLIC OPTION  [231],HB REGENCE UMP  [6] - IP,HB REGENCE UMP  [6] - OP,HB REGENCE EXCHANGE  [198/199],PB Regence  [1116],PB Regence UMP  [1122],PB Regence  ARNP  [1130],PB Regence UMP ARNP/PA  [1131],PB Regence MA  [1161],PB Regence Acupuncture  [1176],PB Regence PHD & RD  [1185],PB Regence UMP PHD & RD  [1186],PB Regence UMP MA  [1191],PB Regence UMP Acupuncture  [1192],HB UNITED PPO  [10],HB UNITED COMMUNITY APPLE HEALTH   [112],HB UNITED BEHAVIORAL HEALTH  [191],HB UNITED NARROW NETWORK  [192],HB UNITED PUBLIC OPTION  [230],HB UNITED EXCHANGE  [241],HB UNITED HMO  [242],HB UNITED BH COMMUNITY APPLE HEALTH   [233],PB UBH BH MD  [1132],PB UBH BH PHD  [1133],PB UBH BH MA  [1134],PB UBH BH ARNP  [1135],PB UHC Commercial  [1119],PB UHC Exchange [1150],PB UHC Medicaid BH PHD  [1211],PB UHC Medicaid  [1237],HB WA MEDICAID HCA APPLE HEALTH  [19],PB WA Medicaid HCA  [1001],PB WA Medicaid HCA BH PHD  [1003],HB AMERIGROUP APPLE HEALTH   [110],PB Wellpoint (former Amerigroup)  [1212],PB Wellpoint PHD (former Amerigroup)  [1213],PB Wellpoint Eyequest (former Amerigroup)  [1203V]
ERX,,NDC,00002-8215-17,,,ERX,INSULIN U-100 REGULAR HUMAN 100 UNIT/ML FOR TOXICITY/INGESTION BOLUS,342.25,256.6875,140.32,328.56,308.03,,287.49,,,,,,,,,188.24,,,,290.91,,290.91,,,,,,297.76,,,,,,,,,,290.91,256.69,273.8,,328.56,,222.46,,256.69,,188.24,,,256.69,,,,,,,325.14,,140.32,,,284.07,184.82,249.84,184.82,232.73,,284.07,191.66,270.38,222.46,184.82,,,,,,,,,,,290.91,,,256.69,181.39,256.69,256.69,,,,,,,,,,,,,,,,
ERX,,NDC,00003-0293-05,,,ERX,TRIAMCINOLONE ACETONIDE 40 MG/ML SUSPENSION FOR INJECTION,188.4,141.3,77.24,180.86,169.56,,158.26,,,,,,,,,103.62,,,,160.14,,160.14,,,,,,163.91,,,,,,,,,,160.14,141.3,150.72,,180.86,,122.46,,141.3,,103.62,,,141.3,,,,,,,178.98,,77.24,,,156.37,101.74,137.53,101.74,128.11,,156.37,105.5,148.84,122.46,101.74,,,,,,,,,,,160.14,,,141.3,99.85,141.3,141.3,,,,,,,,,,,,,,,,
ERX,,NDC,00003-0293-20,,,ERX,TRIAMCINOLONE ACETONIDE 40 MG/ML SUSPENSION FOR INJECTION,188.4,141.3,77.24,180.86,169.56,,158.26,,,,,,,,,103.62,,,,160.14,,160.14,,,,,,163.91,,,,,,,,,,160.14,141.3,150.72,,180.86,,122.46,,141.3,,103.62,,,141.3,,,,,,,178.98,,77.24,,,156.37,101.74,137.53,101.74,128.11,,156.37,105.5,148.84,122.46,101.74,,,,,,,,,,,160.14,,,141.3,99.85,141.3,141.3,,,,,,,,,,,,,,,,
ERX,,NDC,00003-0371-13,,,ERX,BELATACEPT 250 MG INTRAVENOUS SOLUTION,6587.05,4940.2875,2700.69,6323.57,5928.35,,5533.12,,,,,,,,,3622.88,,,,5598.99,,5598.99,,,,,,5730.73,,,,,,,,,,5598.99,4940.29,5269.64,,6323.57,,4281.58,,4940.29,,3622.88,,,4940.29,,,,,,,6257.7,,2700.69,,,5467.25,3557.01,4808.55,3557.01,4479.19,,5467.25,3688.75,5203.77,4281.58,3557.01,,,,,,,,,,,5598.99,,,4940.29,3491.14,4940.29,4940.29,,,,,,,,,,,,,,,,
ERX,,NDC,00003-0494-20,,,ERX,TRIAMCINOLONE ACETONIDE 10 MG/ML SUSPENSION FOR INJECTION,67.9,50.925,27.84,65.18,61.11,,57.04,,,,,,,,,37.35,,,,57.72,,57.72,,,,,,59.07,,,,,,,,,,57.72,50.93,54.32,,65.18,,44.14,,50.93,,37.35,,,50.93,,,,,,,64.51,,27.84,,,56.36,36.67,49.57,36.67,46.17,,56.36,38.02,53.64,44.14,36.67,,,,,,,,,,,57.72,,,50.93,35.99,50.93,50.93,,,,,,,,,,,,,,,,
ERX,,NDC,00003-0527-11,,,ERX,DASATINIB 20 MG TABLET,4937.3,3702.975,2024.29,4739.81,4443.57,,4147.33,,,,,,,,,2715.52,,,,4196.71,,4196.71,,,,,,4295.45,,,,,,,,,,4196.71,3702.98,3949.84,,4739.81,,3209.25,,3702.98,,2715.52,,,3702.98,,,,,,,4690.44,,2024.29,,,4097.96,2666.14,3604.23,2666.14,3357.36,,4097.96,2764.89,3900.47,3209.25,2666.14,,,,,,,,,,,4196.71,,,3702.98,2616.77,3702.98,3702.98,,,,,,,,,,,,,,,,
ERX,,NDC,00003-0528-11,,,ERX,DASATINIB 50 MG TABLET,4109.35,3082.0125,1684.83,3944.98,3698.42,,3451.85,,,,,,,,,2260.14,,,,3492.95,,3492.95,,,,,,3575.13,,,,,,,,,,3492.95,3082.01,3287.48,,3944.98,,2671.08,,3082.01,,2260.14,,,3082.01,,,,,,,3903.88,,1684.83,,,3410.76,2219.05,2999.83,2219.05,2794.36,,3410.76,2301.24,3246.39,2671.08,2219.05,,,,,,,,,,,3492.95,,,3082.01,2177.96,3082.01,3082.01,,,,,,,,,,,,,,,,
ERX,,NDC,00003-0852-22,,,ERX,DASATINIB 100 MG TABLET,4834.9,3626.175,1982.31,4641.5,4351.41,,4061.32,,,,,,,,,2659.2,,,,4109.67,,4109.67,,,,,,4206.36,,,,,,,,,,4109.67,3626.18,3867.92,,4641.5,,3142.69,,3626.18,,2659.2,,,3626.18,,,,,,,4593.16,,1982.31,,,4012.97,2610.85,3529.48,2610.85,3287.73,,4012.97,2707.54,3819.57,3142.69,2610.85,,,,,,,,,,,4109.67,,,3626.18,2562.5,3626.18,3626.18,,,,,,,,,,,,,,,,
ERX,,NDC,00003-0893-21,,,ERX,APIXABAN 2.5 MG TABLET,114.7,86.025,47.03,110.11,103.23,,96.35,,,,,,,,,63.09,,,,97.5,,97.5,,,,,,99.79,,,,,,,,,,97.5,86.03,91.76,,110.11,,74.56,,86.03,,63.09,,,86.03,,,,,,,108.97,,47.03,,,95.2,61.94,83.73,61.94,78,,95.2,64.23,90.61,74.56,61.94,,,,,,,,,,,97.5,,,86.03,60.79,86.03,86.03,,,,,,,,,,,,,,,,
ERX,,NDC,00003-0894-31,,,ERX,APIXABAN 5 MG TABLET,54.35,40.7625,22.28,52.18,48.92,,45.65,,,,,,,,,29.89,,,,46.2,,46.2,,,,,,47.28,,,,,,,,,,46.2,40.76,43.48,,52.18,,35.33,,40.76,,29.89,,,40.76,,,,,,,51.63,,22.28,,,45.11,29.35,39.68,29.35,36.96,,45.11,30.44,42.94,35.33,29.35,,,,,,,,,,,46.2,,,40.76,28.81,40.76,40.76,,,,,,,,,,,,,,,,
ERX,,NDC,00003-2187-13,,,ERX,ABATACEPT (WITH MALTOSE) 250 MG INTRAVENOUS SOLUTION,10225.9,7669.425,4192.62,9816.86,9203.31,,8589.76,,,,,,,,,5624.25,,,,8692.02,,8692.02,,,,,,8896.53,,,,,,,,,,8692.02,7669.43,8180.72,,9816.86,,6646.84,,7669.43,,5624.25,,,7669.43,,,,,,,9714.61,,4192.62,,,8487.5,5521.99,7464.91,5521.99,6953.61,,8487.5,5726.5,8078.46,6646.84,5521.99,,,,,,,,,,,8692.02,,,7669.43,5419.73,7669.43,7669.43,,,,,,,,,,,,,,,,
ERX,,NDC,00003-2327-11,,,ERX,IPILIMUMAB 50 MG/10 ML (5 MG/ML) INTRAVENOUS SOLUTION,31393.6,23545.2,12871.38,30137.86,28254.24,,26370.62,,,,,,,,,17266.48,,,,26684.56,,26684.56,,,,,,27312.43,,,,,,,,,,26684.56,23545.2,25114.88,,30137.86,,20405.84,,23545.2,,17266.48,,,23545.2,,,,,,,29823.92,,12871.38,,,26056.69,16952.54,22917.33,16952.54,21347.65,,26056.69,17580.42,24800.94,20405.84,16952.54,,,,,,,,,,,26684.56,,,23545.2,16638.61,23545.2,23545.2,,,,,,,,,,,,,,,,
ERX,,NDC,00003-2560-16,,,ERX,AZTREONAM 1 GRAM SOLUTION FOR INJECTION,392.55,294.4125,160.95,376.85,353.3,,329.74,,,,,,,,,215.9,,,,333.67,,333.67,,,,,,341.52,,,,,,,,,,333.67,294.41,314.04,,376.85,,255.16,,294.41,,215.9,,,294.41,,,,,,,372.92,,160.95,,,325.82,211.98,286.56,211.98,266.93,,325.82,219.83,310.11,255.16,211.98,,,,,,,,,,,333.67,,,294.41,208.05,294.41,294.41,,,,,,,,,,,,,,,,
ERX,,NDC,00003-3631-12,,,ERX,ATAZANAVIR 200 MG CAPSULE,231.2,173.4,94.79,221.95,208.08,,194.21,,,,,,,,,127.16,,,,196.52,,196.52,,,,,,201.14,,,,,,,,,,196.52,173.4,184.96,,221.95,,150.28,,173.4,,127.16,,,173.4,,,,,,,219.64,,94.79,,,191.9,124.85,168.78,124.85,157.22,,191.9,129.47,182.65,150.28,124.85,,,,,,,,,,,196.52,,,173.4,122.54,173.4,173.4,,,,,,,,,,,,,,,,
ERX,,NDC,00003-3734-13,,,ERX,NIVOLUMAB 240 MG/24 ML INTRAVENOUS SOLUTION,25332.1,18999.075,10386.16,24318.82,22798.89,,21278.96,,,,,,,,,13932.66,,,,21532.29,,21532.29,,,,,,22038.93,,,,,,,,,,21532.29,18999.08,20265.68,,24318.82,,16465.87,,18999.08,,13932.66,,,18999.08,,,,,,,24065.5,,10386.16,,,21025.64,13679.33,18492.43,13679.33,17225.83,,21025.64,14185.98,20012.36,16465.87,13679.33,,,,,,,,,,,21532.29,,,18999.08,13426.01,18999.08,18999.08,,,,,,,,,,,,,,,,
ERX,,NDC,00003-3772-11,,,ERX,NIVOLUMAB 40 MG/4 ML INTRAVENOUS SOLUTION,26075.75,19556.8125,10691.06,25032.72,23468.18,,21903.63,,,,,,,,,14341.66,,,,22164.39,,22164.39,,,,,,22685.9,,,,,,,,,,22164.39,19556.81,20860.6,,25032.72,,16949.24,,19556.81,,14341.66,,,19556.81,,,,,,,24771.96,,10691.06,,,21642.87,14080.91,19035.3,14080.91,17731.51,,21642.87,14602.42,20599.84,16949.24,14080.91,,,,,,,,,,,22164.39,,,19556.81,13820.15,19556.81,19556.81,,,,,,,,,,,,,,,,
ERX,,NDC,00003-3774-12,,,ERX,NIVOLUMAB 100 MG/10 ML INTRAVENOUS SOLUTION,34354.5,25765.875,14085.35,32980.32,30919.05,,28857.78,,,,,,,,,18894.98,,,,29201.33,,29201.33,,,,,,29888.42,,,,,,,,,,29201.33,25765.88,27483.6,,32980.32,,22330.43,,25765.88,,18894.98,,,25765.88,,,,,,,32636.78,,14085.35,,,28514.24,18551.43,25078.79,18551.43,23361.06,,28514.24,19238.52,27140.06,22330.43,18551.43,,,,,,,,,,,29201.33,,,25765.88,18207.89,25765.88,25765.88,,,,,,,,,,,,,,,,
ERX,,NDC,00003-6335-17,,,ERX,HYDROXYUREA (SICKLE CELL) 200 MG CAPSULE,39.25,29.4375,16.09,37.68,35.33,,32.97,,,,,,,,,21.59,,,,33.36,,33.36,,,,,,34.15,,,,,,,,,,33.36,29.44,31.4,,37.68,,25.51,,29.44,,21.59,,,29.44,,,,,,,37.29,,16.09,,,32.58,21.2,28.65,21.2,26.69,,32.58,21.98,31.01,25.51,21.2,,,,,,,,,,,33.36,,,29.44,20.8,29.44,29.44,,,,,,,,,,,,,,,,
ERX,,NDC,00003-6336-17,,,ERX,HYDROXYUREA (SICKLE CELL) 300 MG CAPSULE,43.3,32.475,17.75,41.57,38.97,,36.37,,,,,,,,,23.82,,,,36.81,,36.81,,,,,,37.67,,,,,,,,,,36.81,32.48,34.64,,41.57,,28.15,,32.48,,23.82,,,32.48,,,,,,,41.14,,17.75,,,35.94,23.38,31.61,23.38,29.44,,35.94,24.25,34.21,28.15,23.38,,,,,,,,,,,36.81,,,32.48,22.95,32.48,32.48,,,,,,,,,,,,,,,,
ERX,,NDC,00006-0227-61,,,ERX,RALTEGRAVIR 400 MG TABLET,301.3,225.975,123.53,289.25,271.17,,253.09,,,,,,,,,165.72,,,,256.11,,256.11,,,,,,262.13,,,,,,,,,,256.11,225.98,241.04,,289.25,,195.85,,225.98,,165.72,,,225.98,,,,,,,286.24,,123.53,,,250.08,162.7,219.95,162.7,204.88,,250.08,168.73,238.03,195.85,162.7,,,,,,,,,,,256.11,,,225.98,159.69,225.98,225.98,,,,,,,,,,,,,,,,
ERX,,NDC,00006-0568-40,,,ERX,VORINOSTAT 100 MG CAPSULE,2181.3,1635.975,894.33,2094.05,1963.17,,1832.29,,,,,,,,,1199.72,,,,1854.11,,1854.11,,,,,,1897.73,,,,,,,,,,1854.11,1635.98,1745.04,,2094.05,,1417.85,,1635.98,,1199.72,,,1635.98,,,,,,,2072.24,,894.33,,,1810.48,1177.9,1592.35,1177.9,1483.28,,1810.48,1221.53,1723.23,1417.85,1177.9,,,,,,,,,,,1854.11,,,1635.98,1156.09,1635.98,1635.98,,,,,,,,,,,,,,,,
ERX,,NDC,00006-3026-01,,,ERX,PEMBROLIZUMAB 25 MG/ML INTRAVENOUS SOLUTION,21098.85,15824.1375,8650.53,20254.9,18988.97,,17723.03,,,,,,,,,11604.37,,,,17934.02,,17934.02,,,,,,18356,,,,,,,,,,17934.02,15824.14,16879.08,,20254.9,,13714.25,,15824.14,,11604.37,,,15824.14,,,,,,,20043.91,,8650.53,,,17512.05,11393.38,15402.16,11393.38,14347.22,,17512.05,11815.36,16668.09,13714.25,11393.38,,,,,,,,,,,17934.02,,,15824.14,11182.39,15824.14,15824.14,,,,,,,,,,,,,,,,
ERX,,NDC,00006-3066-01,,,ERX,APREPITANT 125 MG (25 MG/ML FINAL CONCENTRATION) ORAL SUSPENSION,2791,2093.25,1144.31,2679.36,2511.9,,2344.44,,,,,,,,,1535.05,,,,2372.35,,2372.35,,,,,,2428.17,,,,,,,,,,2372.35,2093.25,2232.8,,2679.36,,1814.15,,2093.25,,1535.05,,,2093.25,,,,,,,2651.45,,1144.31,,,2316.53,1507.14,2037.43,1507.14,1897.88,,2316.53,1562.96,2204.89,1814.15,1507.14,,,,,,,,,,,2372.35,,,2093.25,1479.23,2093.25,2093.25,,,,,,,,,,,,,,,,
ERX,,NDC,00006-3075-03,,,ERX,LETERMOVIR 240 MG TABLET,2194.95,1646.2125,899.93,2107.15,1975.46,,1843.76,,,,,,,,,1207.22,,,,1865.71,,1865.71,,,,,,1909.61,,,,,,,,,,1865.71,1646.21,1755.96,,2107.15,,1426.72,,1646.21,,1207.22,,,1646.21,,,,,,,2085.2,,899.93,,,1821.81,1185.27,1602.31,1185.27,1492.57,,1821.81,1229.17,1734.01,1426.72,1185.27,,,,,,,,,,,1865.71,,,1646.21,1163.32,1646.21,1646.21,,,,,,,,,,,,,,,,
ERX,,NDC,00006-3076-03,,,ERX,LETERMOVIR 480 MG TABLET,1904.15,1428.1125,780.7,1827.98,1713.74,,1599.49,,,,,,,,,1047.28,,,,1618.53,,1618.53,,,,,,1656.61,,,,,,,,,,1618.53,1428.11,1523.32,,1827.98,,1237.7,,1428.11,,1047.28,,,1428.11,,,,,,,1808.94,,780.7,,,1580.44,1028.24,1390.03,1028.24,1294.82,,1580.44,1066.32,1504.28,1237.7,1028.24,,,,,,,,,,,1618.53,,,1428.11,1009.2,1428.11,1428.11,,,,,,,,,,,,,,,,
